gru-02 18:22:48.672, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:11.501, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:11.501, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:11.720, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:11.720, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:11.720, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:11.970, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:11.970, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:11.970, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:12.189, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:12.189, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:12.189, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:12.408, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:12.408, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:12.408, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:12.626, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:12.626, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:12.626, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:12.845, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:12.845, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:12.845, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:13.064, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:13.064, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:13.064, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:13.314, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:13.314, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:13.314, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:13.533, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:13.533, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:13.533, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:13.751, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:13.751, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:13.751, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:13.970, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:13.970, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:13.970, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:14.189, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:14.189, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:14.189, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:14.408, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:14.408, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:14.408, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:14.626, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:14.626, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:14.626, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:14.845, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:14.845, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:14.845, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:15.064, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:15.064, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:15.064, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:15.314, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:15.314, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:15.314, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:15.533, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:15.533, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:15.533, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:15.752, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:15.752, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:15.752, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:15.970, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:15.970, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:15.970, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:16.189, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:16.189, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:16.189, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:16.408, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:16.408, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:16.408, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:16.658, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:16.658, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:16.658, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:16.877, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:16.877, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:16.877, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:17.095, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:17.095, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:17.095, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:17.314, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:17.314, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:17.314, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:17.533, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:17.533, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:17.533, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:17.752, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:17.752, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:17.752, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:18.002, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:18.002, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:18.002, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:18.220, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:18.220, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:18.220, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:18.439, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:18.439, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:18.439, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:18.658, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:18.658, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:18.658, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:18.877, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:18.877, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:18.877, iocRead     , Result=iorOK       , Received: 00 DF F9 DC 
gru-02 18:23:19.095, iocWriteRead, Result=iorNone     , Written:    01 06 00 00 03 0A 09 3D 
gru-02 18:23:19.095, iocWriteRead, Result=iorOK       , Received: 01 06 00 
gru-02 18:23:19.095, iocRead     , Result=iorOK       , Received: 00 03 0A 09 3D 
gru-02 18:23:19.330, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:19.330, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:19.330, iocRead     , Result=iorOK       , Received: 03 0A 38 B3 
gru-02 18:23:19.549, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:19.549, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:19.549, iocRead     , Result=iorOK       , Received: 03 0A 38 B3 
gru-02 18:23:19.767, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:19.767, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:19.767, iocRead     , Result=iorOK       , Received: 03 0A 38 B3 
gru-02 18:23:20.017, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:20.017, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:20.017, iocRead     , Result=iorOK       , Received: 03 0A 38 B3 
gru-02 18:23:20.236, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:20.236, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:20.236, iocRead     , Result=iorOK       , Received: 03 0A 38 B3 
gru-02 18:23:20.455, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:20.455, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:20.455, iocRead     , Result=iorOK       , Received: 03 0A 38 B3 
gru-02 18:23:20.689, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:20.689, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:20.689, iocRead     , Result=iorOK       , Received: 03 0A 38 B3 
gru-02 18:23:20.908, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:20.908, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:20.908, iocRead     , Result=iorOK       , Received: 03 0A 38 B3 
gru-02 18:23:21.127, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:21.127, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:21.127, iocRead     , Result=iorOK       , Received: 03 0A 38 B3 
gru-02 18:23:21.346, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:21.346, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:21.346, iocRead     , Result=iorOK       , Received: 03 0A 38 B3 
gru-02 18:23:21.564, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:21.564, iocWriteRead, Result=iorOK       , Received: 01 03 02 
gru-02 18:23:21.564, iocRead     , Result=iorOK       , Received: 03 0A 38 B3 
gru-02 18:23:21.783, iocWriteRead, Result=iorNone     , Written:    01 03 00 00 00 01 84 0A 
gru-02 18:23:21.783, iocWriteRead, Result=iorOK       , Received: 01 03 02 
